date,target,host,port,sni,elapsed,is_sniproxy,spki_sha256,error
2016-10-25 02:34:43.104,176.126.69.251,176.126.69.251,443,sni-scan-for-research-study.bamsoftware.com,3.047,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:34:55.996,172.247.101.247,172.247.101.247,443,sni-scan-for-research-study.bamsoftware.com,0.748,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:34:59.939,172.247.101.200,172.247.101.200,443,sni-scan-for-research-study.bamsoftware.com,0.684,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:35:27.255,179.61.212.64,179.61.212.64,443,sni-scan-for-research-study.bamsoftware.com,2.740,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:35:28.990,101.96.11.59,101.96.11.59,443,sni-scan-for-research-study.bamsoftware.com,4.690,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:35:35.167,45.64.105.15,45.64.105.15,443,sni-scan-for-research-study.bamsoftware.com,2.827,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:35:40.414,172.247.100.164,172.247.100.164,443,sni-scan-for-research-study.bamsoftware.com,1.472,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:35:51.268,172.247.101.40,172.247.101.40,443,sni-scan-for-research-study.bamsoftware.com,1.575,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:36:16.507,8.19.117.21,8.19.117.21,443,sni-scan-for-research-study.bamsoftware.com,0.717,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:36:37.044,23.19.93.99,23.19.93.99,443,sni-scan-for-research-study.bamsoftware.com,1.183,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:36:51.418,23.19.93.49,23.19.93.49,443,sni-scan-for-research-study.bamsoftware.com,1.192,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:37:30.176,172.247.102.46,172.247.102.46,443,sni-scan-for-research-study.bamsoftware.com,1.062,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:37:49.564,172.247.102.86,172.247.102.86,443,sni-scan-for-research-study.bamsoftware.com,0.385,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:38:17.775,172.247.102.38,172.247.102.38,443,sni-scan-for-research-study.bamsoftware.com,0.983,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:38:18.592,120.52.73.11,120.52.73.11,443,sni-scan-for-research-study.bamsoftware.com,3.055,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:38:45.922,104.251.234.238,104.251.234.238,443,sni-scan-for-research-study.bamsoftware.com,1.311,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:38:45.911,111.11.153.19,111.11.153.19,443,sni-scan-for-research-study.bamsoftware.com,6.135,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:39:08.680,223.25.102.117,223.25.102.117,443,sni-scan-for-research-study.bamsoftware.com,2.321,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:39:10.779,101.0.85.123,101.0.85.123,443,sni-scan-for-research-study.bamsoftware.com,2.201,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:39:14.328,50.22.146.47,50.22.146.47,443,sni-scan-for-research-study.bamsoftware.com,0.739,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:39:11.996,120.52.73.71,120.52.73.71,443,sni-scan-for-research-study.bamsoftware.com,3.073,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:39:51.700,172.247.102.30,172.247.102.30,443,sni-scan-for-research-study.bamsoftware.com,1.718,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:39:57.581,101.96.10.57,101.96.10.57,443,sni-scan-for-research-study.bamsoftware.com,2.670,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:13.537,172.247.102.172,172.247.102.172,443,sni-scan-for-research-study.bamsoftware.com,0.637,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:13.169,172.247.100.193,172.247.100.193,443,sni-scan-for-research-study.bamsoftware.com,1.037,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:15.199,138.128.217.242,138.128.217.242,443,sni-scan-for-research-study.bamsoftware.com,1.132,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:17.684,203.151.23.74,203.151.23.74,443,sni-scan-for-research-study.bamsoftware.com,2.643,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:22.080,172.247.100.75,172.247.100.75,443,sni-scan-for-research-study.bamsoftware.com,1.258,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:50.281,162.209.151.76,162.209.151.76,443,sni-scan-for-research-study.bamsoftware.com,0.419,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:53.842,162.209.151.229,162.209.151.229,443,sni-scan-for-research-study.bamsoftware.com,0.558,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:40:54.287,151.236.26.207,151.236.26.207,443,sni-scan-for-research-study.bamsoftware.com,1.548,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:05.687,172.247.102.147,172.247.102.147,443,sni-scan-for-research-study.bamsoftware.com,0.504,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:26.813,206.72.194.44,206.72.194.44,443,sni-scan-for-research-study.bamsoftware.com,2.458,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:33.349,12.234.194.93,12.234.194.93,443,sni-scan-for-research-study.bamsoftware.com,1.481,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:37.486,172.247.100.80,172.247.100.80,443,sni-scan-for-research-study.bamsoftware.com,0.848,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:41.328,111.12.251.169,111.12.251.169,443,sni-scan-for-research-study.bamsoftware.com,2.599,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:53.337,23.19.93.19,23.19.93.19,443,sni-scan-for-research-study.bamsoftware.com,0.870,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:41:59.791,172.247.101.139,172.247.101.139,443,sni-scan-for-research-study.bamsoftware.com,1.087,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:42:11.626,172.247.100.122,172.247.100.122,443,sni-scan-for-research-study.bamsoftware.com,1.221,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:42:16.924,23.19.93.75,23.19.93.75,443,sni-scan-for-research-study.bamsoftware.com,2.003,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:42:22.168,173.44.17.3,173.44.17.3,443,sni-scan-for-research-study.bamsoftware.com,1.691,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:42:22.716,106.184.5.7,106.184.5.7,443,sni-scan-for-research-study.bamsoftware.com,1.521,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:42:29.342,203.210.7.45,203.210.7.45,443,sni-scan-for-research-study.bamsoftware.com,2.426,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:00.515,23.232.132.57,23.232.132.57,443,sni-scan-for-research-study.bamsoftware.com,1.920,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:03.067,111.11.153.36,111.11.153.36,443,sni-scan-for-research-study.bamsoftware.com,3.553,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:20.872,172.247.102.113,172.247.102.113,443,sni-scan-for-research-study.bamsoftware.com,1.408,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:23.588,104.251.234.225,104.251.234.225,443,sni-scan-for-research-study.bamsoftware.com,1.349,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:53.914,172.247.102.1,172.247.102.1,443,sni-scan-for-research-study.bamsoftware.com,0.401,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:59.031,162.209.151.29,162.209.151.29,443,sni-scan-for-research-study.bamsoftware.com,0.619,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:43:56.969,120.52.73.91,120.52.73.91,443,sni-scan-for-research-study.bamsoftware.com,3.153,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:44:04.285,23.19.93.124,23.19.93.124,443,sni-scan-for-research-study.bamsoftware.com,0.966,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:44:03.976,172.247.102.233,172.247.102.233,443,sni-scan-for-research-study.bamsoftware.com,1.478,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:44:13.744,172.247.101.99,172.247.101.99,443,sni-scan-for-research-study.bamsoftware.com,1.872,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:44:22.958,172.247.100.189,172.247.100.189,443,sni-scan-for-research-study.bamsoftware.com,1.241,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:44:27.145,162.211.176.110,162.211.176.110,443,sni-scan-for-research-study.bamsoftware.com,1.311,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:44:36.144,202.73.51.146,202.73.51.146,443,sni-scan-for-research-study.bamsoftware.com,2.475,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:45:00.126,14.140.114.21,14.140.114.21,443,sni-scan-for-research-study.bamsoftware.com,2.871,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:45:00.892,128.199.170.199,128.199.170.199,443,sni-scan-for-research-study.bamsoftware.com,2.615,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:45:25.845,162.209.151.191,162.209.151.191,443,sni-scan-for-research-study.bamsoftware.com,0.407,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:46:43.238,172.247.102.245,172.247.102.245,443,sni-scan-for-research-study.bamsoftware.com,1.392,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:46:45.529,178.62.77.58,178.62.77.58,443,sni-scan-for-research-study.bamsoftware.com,0.896,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:46:50.030,95.141.43.77,95.141.43.77,443,sni-scan-for-research-study.bamsoftware.com,1.270,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:46:57.873,130.185.151.202,130.185.151.202,443,sni-scan-for-research-study.bamsoftware.com,1.089,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:18.159,65.202.124.55,65.202.124.55,443,sni-scan-for-research-study.bamsoftware.com,0.742,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:26.663,172.247.100.99,172.247.100.99,443,sni-scan-for-research-study.bamsoftware.com,0.527,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:39.731,162.211.176.118,162.211.176.118,443,sni-scan-for-research-study.bamsoftware.com,2.060,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:41.797,192.157.238.112,192.157.238.112,443,sni-scan-for-research-study.bamsoftware.com,0.826,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:43.004,172.247.102.162,172.247.102.162,443,sni-scan-for-research-study.bamsoftware.com,1.224,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:48.855,172.247.100.26,172.247.100.26,443,sni-scan-for-research-study.bamsoftware.com,2.143,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:47:56.634,95.143.49.37,95.143.49.37,443,sni-scan-for-research-study.bamsoftware.com,2.161,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:48:00.770,204.16.162.13,204.16.162.13,443,sni-scan-for-research-study.bamsoftware.com,1.364,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:48:29.936,104.156.231.113,104.156.231.113,443,sni-scan-for-research-study.bamsoftware.com,1.122,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:48:39.537,163.177.44.254,163.177.44.254,443,sni-scan-for-research-study.bamsoftware.com,2.025,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:48:44.319,213.184.119.113,213.184.119.113,443,sni-scan-for-research-study.bamsoftware.com,1.789,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:48:48.014,162.209.151.64,162.209.151.64,443,sni-scan-for-research-study.bamsoftware.com,0.387,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:48:59.510,192.151.247.78,192.151.247.78,443,sni-scan-for-research-study.bamsoftware.com,1.109,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:09.401,101.96.10.40,101.96.10.40,443,sni-scan-for-research-study.bamsoftware.com,5.498,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:19.530,69.12.67.141,69.12.67.141,443,sni-scan-for-research-study.bamsoftware.com,1.403,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:18.996,183.207.229.136,183.207.229.136,443,sni-scan-for-research-study.bamsoftware.com,3.077,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:30.463,162.209.151.23,162.209.151.23,443,sni-scan-for-research-study.bamsoftware.com,1.703,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:35.369,208.80.232.92,208.80.232.92,443,sni-scan-for-research-study.bamsoftware.com,0.505,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:41.455,101.96.11.53,101.96.11.53,443,sni-scan-for-research-study.bamsoftware.com,2.229,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:49:41.679,101.96.11.38,101.96.11.38,443,sni-scan-for-research-study.bamsoftware.com,2.082,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:08.246,198.245.241.22,198.245.241.22,443,sni-scan-for-research-study.bamsoftware.com,1.192,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:15.832,172.247.100.213,172.247.100.213,443,sni-scan-for-research-study.bamsoftware.com,1.096,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:36.168,162.209.151.140,162.209.151.140,443,sni-scan-for-research-study.bamsoftware.com,0.738,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:34.811,110.17.168.206,110.17.168.206,443,sni-scan-for-research-study.bamsoftware.com,2.536,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:35.088,101.96.9.142,101.96.9.142,443,sni-scan-for-research-study.bamsoftware.com,3.875,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:39.412,193.235.146.48,193.235.146.48,443,sni-scan-for-research-study.bamsoftware.com,1.869,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:46.977,23.19.93.42,23.19.93.42,443,sni-scan-for-research-study.bamsoftware.com,0.857,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:49.033,162.209.151.128,162.209.151.128,443,sni-scan-for-research-study.bamsoftware.com,0.943,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:50:59.077,154.16.93.163,154.16.93.163,443,sni-scan-for-research-study.bamsoftware.com,5.056,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:07.983,58.56.21.201,58.56.21.201,443,sni-scan-for-research-study.bamsoftware.com,6.954,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:20.231,104.143.15.211,104.143.15.211,443,sni-scan-for-research-study.bamsoftware.com,0.665,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:25.731,202.171.253.83,202.171.253.83,443,sni-scan-for-research-study.bamsoftware.com,2.346,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:30.530,101.96.10.69,101.96.10.69,443,sni-scan-for-research-study.bamsoftware.com,2.366,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:33.163,172.247.102.154,172.247.102.154,443,sni-scan-for-research-study.bamsoftware.com,1.536,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:39.138,172.247.102.213,172.247.102.213,443,sni-scan-for-research-study.bamsoftware.com,1.640,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:52.274,119.88.128.79,119.88.128.79,443,sni-scan-for-research-study.bamsoftware.com,3.992,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:51:57.109,116.246.6.50,116.246.6.50,443,sni-scan-for-research-study.bamsoftware.com,1.437,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:52:21.738,101.110.119.21,101.110.119.21,443,sni-scan-for-research-study.bamsoftware.com,4.811,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:52:28.990,151.236.15.68,151.236.15.68,443,sni-scan-for-research-study.bamsoftware.com,0.989,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:52:39.094,172.247.102.120,172.247.102.120,443,sni-scan-for-research-study.bamsoftware.com,0.983,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:52:52.645,172.247.100.149,172.247.100.149,443,sni-scan-for-research-study.bamsoftware.com,1.485,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:52:57.701,162.209.151.182,162.209.151.182,443,sni-scan-for-research-study.bamsoftware.com,0.804,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:52:58.383,172.247.101.248,172.247.101.248,443,sni-scan-for-research-study.bamsoftware.com,1.378,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:53:04.439,172.247.101.197,172.247.101.197,443,sni-scan-for-research-study.bamsoftware.com,0.674,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:53:04.240,101.96.11.72,101.96.11.72,443,sni-scan-for-research-study.bamsoftware.com,2.691,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:53:24.826,23.19.93.107,23.19.93.107,443,sni-scan-for-research-study.bamsoftware.com,0.795,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:53:49.995,78.129.226.64,78.129.226.64,443,sni-scan-for-research-study.bamsoftware.com,1.273,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:54:07.911,23.19.93.84,23.19.93.84,443,sni-scan-for-research-study.bamsoftware.com,0.767,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:54:10.673,183.207.229.197,183.207.229.197,443,sni-scan-for-research-study.bamsoftware.com,2.086,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:54:43.623,104.207.149.51,104.207.149.51,443,sni-scan-for-research-study.bamsoftware.com,1.301,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:54:47.369,162.209.151.227,162.209.151.227,443,sni-scan-for-research-study.bamsoftware.com,1.374,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:54:50.015,101.110.119.60,101.110.119.60,443,sni-scan-for-research-study.bamsoftware.com,2.406,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:55:05.431,45.32.128.145,45.32.128.145,443,sni-scan-for-research-study.bamsoftware.com,0.661,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:55:06.978,172.247.101.14,172.247.101.14,443,sni-scan-for-research-study.bamsoftware.com,0.934,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:55:42.016,120.52.73.8,120.52.73.8,443,sni-scan-for-research-study.bamsoftware.com,4.155,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:55:49.746,69.64.250.2,69.64.250.2,443,sni-scan-for-research-study.bamsoftware.com,1.537,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:55:49.741,124.47.5.231,124.47.5.231,443,sni-scan-for-research-study.bamsoftware.com,2.688,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:56:08.374,172.247.102.173,172.247.102.173,443,sni-scan-for-research-study.bamsoftware.com,1.260,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:56:12.904,23.19.93.102,23.19.93.102,443,sni-scan-for-research-study.bamsoftware.com,1.526,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:56:20.444,172.247.100.139,172.247.100.139,443,sni-scan-for-research-study.bamsoftware.com,1.190,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:56:28.405,172.247.101.53,172.247.101.53,443,sni-scan-for-research-study.bamsoftware.com,1.015,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:56:32.913,74.219.143.9,74.219.143.9,443,sni-scan-for-research-study.bamsoftware.com,0.842,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:56:56.703,172.247.100.96,172.247.100.96,443,sni-scan-for-research-study.bamsoftware.com,0.509,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:57:10.925,119.88.128.72,119.88.128.72,443,sni-scan-for-research-study.bamsoftware.com,3.175,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:57:35.674,172.247.100.208,172.247.100.208,443,sni-scan-for-research-study.bamsoftware.com,0.674,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:57:36.224,172.247.101.115,172.247.101.115,443,sni-scan-for-research-study.bamsoftware.com,1.145,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:57:46.978,38.105.23.243,38.105.23.243,443,sni-scan-for-research-study.bamsoftware.com,1.717,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:57:46.609,101.96.10.39,101.96.10.39,443,sni-scan-for-research-study.bamsoftware.com,2.499,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:58:04.329,172.247.101.113,172.247.101.113,443,sni-scan-for-research-study.bamsoftware.com,0.709,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:58:07.579,172.247.101.133,172.247.101.133,443,sni-scan-for-research-study.bamsoftware.com,0.777,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:58:08.907,172.247.100.160,172.247.100.160,443,sni-scan-for-research-study.bamsoftware.com,0.731,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:58:25.944,172.247.100.246,172.247.100.246,443,sni-scan-for-research-study.bamsoftware.com,1.305,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:58:33.616,46.22.133.232,46.22.133.232,443,sni-scan-for-research-study.bamsoftware.com,2.077,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:58:55.039,172.247.102.64,172.247.102.64,443,sni-scan-for-research-study.bamsoftware.com,1.233,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-25 02:59:00.292,172.247.101.170,172.247.101.170,443,sni-scan-for-research-study.bamsoftware.com,1.029,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
