seed,optimizer,allow_swaps,rseed,error,cost,plan
44825,exact,F,,,16777,G25-D-G27-D-G19-D-G18-D-G13-D-G20-D-G17-D-G21-D-G30-D-G11-D-G16-D-G29-D-G12-D-G24-D-G22-D-G28-D-G23-D-G26-D-G15-D-G14-D
44827,exact,F,,,16710,G17-D-G30-D-G18-D-G12-D-G11-D-G24-D-G28-D-G26-D-G15-D-G13-D-G22-D-G19-D-G29-D-G16-D-G25-D-G27-D-G20-D-G21-D-G23-D-G14-D
4483,exact,F,,,14604,G11-D-G24-D-G18-D-G17-D-G19-D-G29-D-G13-D-G28-D-G30-D-G20-D-G16-D-G22-D-G21-D-G23-D-G15-D-G26-D-G12-D-G25-D-G27-D-G14-D
44831,exact,F,,,14509,G13-D-G28-D-G22-D-G29-D-G15-D-G19-D-G21-D-G18-D-G17-D-G30-D-G12-D-G11-D-G20-D-G23-D-G16-D-G24-D-G25-D-G27-D-G26-D-G14-D
4484,exact,F,,,15545,G15-D-G24-D-G29-D-G20-D-G11-D-G13-D-G19-D-G22-D-G21-D-G28-D-G30-D-G17-D-G18-D-G26-D-G23-D-G25-D-G27-D-G16-D-G12-D-G14-D
44843,exact,F,,,19004,G13-D-G18-D-G21-D-G30-D-G20-D-G22-D-G25-D-G26-D-G17-D-G15-D-G11-D-G28-D-G19-D-G24-D-G29-D-G16-D-G12-D-G23-D-G27-D-G14-D
44845,exact,F,,,17414,G29-D-G26-D-G17-D-G21-D-G30-D-G11-D-G22-D-G25-D-G27-D-G20-D-G16-D-G19-D-G24-D-G28-D-G18-D-G15-D-G12-D-G13-D-G23-D-G14-D
44849,exact,F,,,17615,G11-D-G24-D-G19-D-G21-D-G22-D-G28-D-G30-D-G13-D-G26-D-G16-D-G17-D-G29-D-G15-D-G25-D-G27-D-G20-D-G18-D-G12-D-G23-D-G14-D
4485,exact,F,,,13662,G28-D-G30-D-G22-D-G20-D-G16-D-G18-D-G25-D-G27-D-G12-D-G15-D-G26-D-G13-D-G29-D-G11-D-G17-D-G19-D-G24-D-G21-D-G23-D-G14-D
44851,exact,F,,,16128,G13-D-G16-D-G19-D-G18-D-G12-D-G26-D-G29-D-G15-D-G11-D-G24-D-G22-D-G20-D-G28-D-G30-D-G23-D-G17-D-G21-D-G25-D-G27-D-G14-D
44852,exact,F,,,13962,G25-D-G27-D-G11-D-G19-D-G28-D-G26-D-G12-D-G15-D-G13-D-G29-D-G16-D-G24-D-G22-D-G21-D-G30-D-G18-D-G20-D-G17-D-G23-D-G14-D
44854,exact,F,,,17518,G11-D-G18-D-G15-D-G17-D-G30-D-G16-D-G13-D-G26-D-G28-D-G24-D-G19-D-G29-D-G22-D-G21-D-G25-D-G27-D-G20-D-G23-D-G12-D-G14-D
44857,exact,F,,,16755,G19-D-G22-D-G30-D-G25-D-G17-D-G29-D-G15-D-G20-D-G16-D-G28-D-G24-D-G11-D-G27-D-G13-D-G26-D-G12-D-G21-D-G23-D-G18-D-G14-D
4486,exact,F,,,16250,G27-D-G12-D-G11-D-G29-D-G13-D-G19-D-G18-D-G16-D-G30-D-G20-D-G24-D-G21-D-G22-D-G17-D-G23-D-G26-D-G28-D-G25-D-G15-D-G14-D
44862,exact,F,,,17026,G28-D-G19-D-G29-D-G16-D-G22-D-G21-D-G30-D-G17-D-G11-D-G20-D-G24-D-G26-D-G23-D-G13-D-G25-D-G27-D-G18-D-G15-D-G12-D-G14-D
44865,exact,F,,,15031,G20-D-G16-D-G19-D-G21-D-G28-D-G15-D-G11-D-G30-D-G13-D-G24-D-G25-D-G17-D-G27-D-G12-D-G26-D-G18-D-G22-D-G29-D-G23-D-G14-D
4487,exact,F,,,16859,G27-D-G21-D-G22-D-G28-D-G26-D-G17-D-G15-D-G20-D-G24-D-G29-D-G16-D-G11-D-G19-D-G30-D-G18-D-G12-D-G13-D-G23-D-G25-D-G14-D
4488,exact,F,,,15796,G11-D-G16-D-G29-D-G17-D-G30-D-G24-D-G19-D-G20-D-G22-D-G28-D-G26-D-G13-D-G21-D-G18-D-G15-D-G23-D-G25-D-G27-D-G12-D-G14-D
44885,exact,F,,,16449,G27-D-G12-D-G15-D-G24-D-G28-D-G19-D-G25-D-G30-D-G18-D-G22-D-G29-D-G11-D-G17-D-G26-D-G20-D-G16-D-G13-D-G21-D-G23-D-G14-D
44889,exact,F,,,15026,G27-D-G15-D-G16-D-G12-D-G28-D-G25-D-G17-D-G24-D-G29-D-G19-D-G30-D-G13-D-G18-D-G21-D-G22-D-G20-D-G11-D-G23-D-G26-D-G14-D
4489,exact,F,,,15665,G26-D-G12-D-G13-D-G22-D-G25-D-G27-D-G23-D-G16-D-G18-D-G11-D-G17-D-G19-D-G21-D-G24-D-G20-D-G30-D-G15-D-G28-D-G29-D-G14-D
44891,exact,F,,,16647,G27-D-G24-D-G18-D-G22-D-G21-D-G19-D-G23-D-G11-D-G16-D-G26-D-G12-D-G13-D-G30-D-G17-D-G29-D-G28-D-G20-D-G15-D-G25-D-G14-D
44899,exact,F,,,17352,G15-D-G28-D-G25-D-G27-D-G19-D-G12-D-G24-D-G26-D-G17-D-G30-D-G16-D-G11-D-G13-D-G18-D-G20-D-G22-D-G21-D-G29-D-G23-D-G14-D
449,exact,F,,,16650,G16-D-G27-D-G19-D-G26-D-G12-D-G11-D-G30-D-G13-D-G18-D-G29-D-G15-D-G17-D-G22-D-G20-D-G24-D-G21-D-G23-D-G28-D-G25-D-G14-D
4490,exact,F,,,17106,G27-D-G17-D-G19-D-G22-D-G18-D-G11-D-G24-D-G26-D-G30-D-G28-D-G12-D-G29-D-G13-D-G20-D-G15-D-G16-D-G23-D-G21-D-G25-D-G14-D
44900,exact,F,,,15620,G12-D-G21-D-G25-D-G27-D-G15-D-G29-D-G20-D-G11-D-G26-D-G16-D-G13-D-G19-D-G30-D-G17-D-G22-D-G23-D-G28-D-G24-D-G18-D-G14-D
44907,exact,F,,,15075,G17-D-G19-D-G22-D-G24-D-G18-D-G28-D-G21-D-G30-D-G11-D-G13-D-G29-D-G20-D-G23-D-G12-D-G15-D-G26-D-G25-D-G16-D-G27-D-G14-D
44908,exact,F,,,13430,G13-D-G19-D-G29-D-G16-D-G17-D-G18-D-G30-D-G26-D-G12-D-G15-D-G28-D-G21-D-G22-D-G25-D-G27-D-G11-D-G24-D-G20-D-G23-D-G14-D
44909,exact,F,,,15098,G13-D-G26-D-G15-D-G12-D-G19-D-G28-D-G18-D-G17-D-G30-D-G20-D-G16-D-G11-D-G29-D-G22-D-G21-D-G24-D-G23-D-G25-D-G27-D-G14-D
4491,exact,F,,,16843,G13-D-G25-D-G20-D-G17-D-G21-D-G24-D-G28-D-G26-D-G12-D-G30-D-G19-D-G29-D-G16-D-G27-D-G22-D-G15-D-G11-D-G23-D-G18-D-G14-D
44910,exact,F,,,15029,G17-D-G25-D-G12-D-G11-D-G18-D-G24-D-G20-D-G30-D-G26-D-G16-D-G27-D-G15-D-G22-D-G29-D-G13-D-G21-D-G28-D-G19-D-G23-D-G14-D
44915,exact,F,,,15518,G24-D-G20-D-G17-D-G29-D-G28-D-G30-D-G19-D-G22-D-G21-D-G25-D-G27-D-G16-D-G18-D-G11-D-G13-D-G23-D-G26-D-G12-D-G15-D-G14-D
44916,exact,F,,,15725,G22-D-G26-D-G12-D-G29-D-G16-D-G30-D-G11-D-G17-D-G18-D-G13-D-G21-D-G20-D-G24-D-G19-D-G15-D-G25-D-G27-D-G28-D-G23-D-G14-D
44917,exact,F,,,16783,G17-D-G21-D-G29-D-G24-D-G19-D-G28-D-G22-D-G26-D-G12-D-G30-D-G13-D-G18-D-G11-D-G20-D-G16-D-G27-D-G15-D-G23-D-G25-D-G14-D
44918,exact,F,,,15660,G21-D-G25-D-G17-D-G30-D-G24-D-G28-D-G19-D-G20-D-G12-D-G22-D-G29-D-G26-D-G11-D-G16-D-G27-D-G23-D-G13-D-G18-D-G15-D-G14-D
4492,exact,F,,,16776,G21-D-G18-D-G16-D-G20-D-G13-D-G22-D-G19-D-G30-D-G17-D-G12-D-G28-D-G24-D-G29-D-G15-D-G11-D-G26-D-G23-D-G25-D-G27-D-G14-D
44926,exact,F,,,15774,G17-D-G25-D-G15-D-G22-D-G29-D-G20-D-G26-D-G19-D-G28-D-G30-D-G11-D-G12-D-G24-D-G18-D-G16-D-G27-D-G13-D-G21-D-G23-D-G14-D
44927,exact,F,,,15742,G21-D-G25-D-G27-D-G11-D-G18-D-G17-D-G30-D-G24-D-G19-D-G28-D-G15-D-G29-D-G22-D-G20-D-G16-D-G13-D-G26-D-G23-D-G12-D-G14-D
4493,exact,F,,,17435,G27-D-G11-D-G13-D-G22-D-G18-D-G29-D-G16-D-G15-D-G30-D-G17-D-G20-D-G25-D-G12-D-G28-D-G21-D-G19-D-G23-D-G24-D-G26-D-G14-D
44930,exact,F,,,14606,G15-D-G28-D-G29-D-G16-D-G11-D-G30-D-G13-D-G18-D-G17-D-G12-D-G26-D-G19-D-G20-D-G22-D-G23-D-G24-D-G21-D-G25-D-G27-D-G14-D
44933,exact,F,,,16437,G11-D-G17-D-G30-D-G28-D-G24-D-G22-D-G29-D-G12-D-G19-D-G20-D-G15-D-G16-D-G21-D-G26-D-G25-D-G27-D-G23-D-G13-D-G18-D-G14-D
44941,exact,F,,,16847,G12-D-G17-D-G24-D-G18-D-G15-D-G11-D-G16-D-G30-D-G25-D-G19-D-G28-D-G20-D-G13-D-G29-D-G27-D-G22-D-G21-D-G23-D-G26-D-G14-D
44944,exact,F,,,16521,G24-D-G30-D-G17-D-G22-D-G18-D-G16-D-G27-D-G21-D-G26-D-G15-D-G11-D-G12-D-G13-D-G19-D-G25-D-G28-D-G20-D-G29-D-G23-D-G14-D
4495,exact,F,,,14979,G16-D-G18-D-G30-D-G26-D-G12-D-G22-D-G20-D-G17-D-G29-D-G15-D-G11-D-G28-D-G19-D-G23-D-G13-D-G21-D-G24-D-G25-D-G27-D-G14-D
44951,exact,F,,,15440,G27-D-G11-D-G17-D-G28-D-G12-D-G15-D-G22-D-G29-D-G20-D-G13-D-G18-D-G16-D-G30-D-G23-D-G25-D-G21-D-G19-D-G24-D-G26-D-G14-D
44957,exact,F,,,15639,G13-D-G19-D-G21-D-G22-D-G25-D-G16-D-G11-D-G27-D-G28-D-G30-D-G17-D-G18-D-G12-D-G15-D-G24-D-G20-D-G29-D-G23-D-G26-D-G14-D
4496,exact,F,,,16363,G26-D-G16-D-G27-D-G17-D-G11-D-G18-D-G15-D-G12-D-G13-D-G28-D-G24-D-G25-D-G30-D-G22-D-G21-D-G20-D-G19-D-G29-D-G23-D-G14-D
44961,exact,F,,,15566,G16-D-G24-D-G18-D-G11-D-G12-D-G13-D-G21-D-G29-D-G26-D-G15-D-G30-D-G17-D-G22-D-G19-D-G20-D-G23-D-G28-D-G25-D-G27-D-G14-D
44963,exact,F,,,17068,G27-D-G13-D-G28-D-G30-D-G16-D-G20-D-G24-D-G21-D-G22-D-G29-D-G11-D-G18-D-G19-D-G26-D-G17-D-G12-D-G23-D-G25-D-G15-D-G14-D
44965,exact,F,,,16442,G29-D-G30-D-G12-D-G24-D-G21-D-G20-D-G13-D-G25-D-G27-D-G15-D-G17-D-G28-D-G18-D-G19-D-G22-D-G16-D-G11-D-G23-D-G26-D-G14-D
44968,exact,F,,,16664,G22-D-G28-D-G15-D-G13-D-G19-D-G26-D-G21-D-G25-D-G27-D-G12-D-G24-D-G30-D-G29-D-G18-D-G11-D-G20-D-G17-D-G23-D-G16-D-G14-D
4497,exact,F,,,16329,G11-D-G13-D-G29-D-G19-D-G30-D-G15-D-G25-D-G27-D-G17-D-G18-D-G28-D-G20-D-G12-D-G22-D-G24-D-G23-D-G21-D-G26-D-G16-D-G14-D
44970,exact,F,,,15995,G26-D-G12-D-G13-D-G29-D-G15-D-G16-D-G22-D-G24-D-G19-D-G18-D-G21-D-G30-D-G11-D-G20-D-G28-D-G23-D-G17-D-G25-D-G27-D-G14-D
44978,exact,F,,,15734,G17-D-G22-D-G20-D-G15-D-G30-D-G28-D-G18-D-G29-D-G11-D-G24-D-G25-D-G27-D-G13-D-G19-D-G21-D-G23-D-G16-D-G26-D-G12-D-G14-D
44986,exact,F,,,15596,G25-D-G27-D-G16-D-G28-D-G15-D-G13-D-G20-D-G26-D-G22-D-G19-D-G30-D-G21-D-G18-D-G11-D-G12-D-G29-D-G17-D-G24-D-G23-D-G14-D
4499,exact,F,,,16686,G18-D-G30-D-G17-D-G26-D-G15-D-G20-D-G12-D-G29-D-G13-D-G25-D-G27-D-G11-D-G16-D-G22-D-G24-D-G21-D-G28-D-G19-D-G23-D-G14-D
44990,exact,F,,,16319,G15-D-G16-D-G11-D-G22-D-G25-D-G27-D-G13-D-G26-D-G17-D-G28-D-G20-D-G18-D-G30-D-G19-D-G21-D-G24-D-G29-D-G12-D-G23-D-G14-D
44998,exact,F,,,16408,G24-D-G29-D-G15-D-G17-D-G30-D-G25-D-G27-D-G11-D-G13-D-G21-D-G26-D-G19-D-G22-D-G20-D-G12-D-G23-D-G28-D-G18-D-G16-D-G14-D
44999,exact,F,,,16172,G11-D-G16-D-G21-D-G24-D-G28-D-G19-D-G18-D-G15-D-G13-D-G30-D-G25-D-G27-D-G20-D-G17-D-G22-D-G29-D-G23-D-G12-D-G26-D-G14-D
45,exact,F,,,17003,G11-D-G13-D-G29-D-G15-D-G17-D-G30-D-G19-D-G28-D-G20-D-G21-D-G18-D-G24-D-G22-D-G26-D-G12-D-G16-D-G27-D-G23-D-G25-D-G14-D
450,exact,F,,,16178,G28-D-G18-D-G24-D-G29-D-G15-D-G17-D-G30-D-G11-D-G16-D-G27-D-G13-D-G21-D-G26-D-G19-D-G22-D-G20-D-G12-D-G25-D-G23-D-G14-D
4500,exact,F,,,17279,G21-D-G24-D-G30-D-G20-D-G15-D-G12-D-G17-D-G29-D-G28-D-G19-D-G18-D-G16-D-G11-D-G26-D-G22-D-G25-D-G27-D-G13-D-G23-D-G14-D
45005,exact,F,,,17685,G27-D-G13-D-G26-D-G16-D-G19-D-G22-D-G24-D-G25-D-G12-D-G17-D-G28-D-G21-D-G18-D-G11-D-G30-D-G29-D-G20-D-G15-D-G23-D-G14-D
4501,exact,F,,,15314,G16-D-G26-D-G24-D-G22-D-G29-D-G15-D-G28-D-G30-D-G17-D-G25-D-G27-D-G12-D-G11-D-G20-D-G18-D-G13-D-G21-D-G19-D-G23-D-G14-D
45011,exact,F,,,16275,G27-D-G11-D-G13-D-G30-D-G17-D-G22-D-G21-D-G20-D-G28-D-G19-D-G26-D-G18-D-G24-D-G29-D-G15-D-G12-D-G23-D-G16-D-G25-D-G14-D
4502,exact,F,,,16603,G15-D-G13-D-G30-D-G17-D-G22-D-G28-D-G24-D-G18-D-G11-D-G29-D-G20-D-G16-D-G27-D-G23-D-G19-D-G21-D-G26-D-G12-D-G25-D-G14-D
45020,exact,F,,,16863,G16-D-G15-D-G13-D-G18-D-G28-D-G21-D-G26-D-G11-D-G25-D-G27-D-G12-D-G30-D-G20-D-G24-D-G29-D-G17-D-G22-D-G19-D-G23-D-G14-D
45023,exact,F,,,16746,G27-D-G17-D-G11-D-G20-D-G18-D-G13-D-G30-D-G24-D-G26-D-G29-D-G12-D-G28-D-G22-D-G21-D-G19-D-G25-D-G16-D-G23-D-G15-D-G14-D
45028,exact,F,,,16187,G16-D-G11-D-G21-D-G26-D-G12-D-G13-D-G30-D-G15-D-G29-D-G17-D-G18-D-G19-D-G20-D-G28-D-G24-D-G22-D-G25-D-G27-D-G23-D-G14-D
4503,exact,F,,,16721,G11-D-G17-D-G12-D-G16-D-G15-D-G30-D-G25-D-G27-D-G22-D-G19-D-G24-D-G20-D-G18-D-G13-D-G28-D-G29-D-G23-D-G21-D-G26-D-G14-D
45033,exact,F,,,15568,G27-D-G15-D-G12-D-G21-D-G20-D-G13-D-G29-D-G30-D-G11-D-G22-D-G19-D-G28-D-G24-D-G25-D-G17-D-G16-D-G23-D-G26-D-G18-D-G14-D
45034,exact,F,,,15216,G17-D-G25-D-G27-D-G12-D-G11-D-G30-D-G22-D-G19-D-G20-D-G13-D-G28-D-G29-D-G24-D-G21-D-G23-D-G15-D-G26-D-G16-D-G18-D-G14-D
4504,exact,F,,,13695,G15-D-G19-D-G25-D-G27-D-G16-D-G24-D-G21-D-G28-D-G26-D-G12-D-G13-D-G29-D-G30-D-G22-D-G20-D-G11-D-G17-D-G23-D-G18-D-G14-D
45044,exact,F,,,14192,G12-D-G11-D-G24-D-G18-D-G17-D-G30-D-G22-D-G29-D-G20-D-G16-D-G13-D-G28-D-G26-D-G19-D-G21-D-G25-D-G27-D-G23-D-G15-D-G14-D
4505,exact,F,,,15226,G17-D-G25-D-G11-D-G12-D-G18-D-G21-D-G19-D-G20-D-G13-D-G30-D-G22-D-G24-D-G29-D-G15-D-G26-D-G28-D-G23-D-G16-D-G27-D-G14-D
45050,exact,F,,,17568,G16-D-G19-D-G25-D-G27-D-G17-D-G20-D-G13-D-G30-D-G15-D-G18-D-G12-D-G22-D-G28-D-G21-D-G29-D-G26-D-G11-D-G24-D-G23-D-G14-D
45052,exact,F,,,16918,G16-D-G26-D-G22-D-G17-D-G11-D-G12-D-G15-D-G30-D-G13-D-G21-D-G20-D-G29-D-G19-D-G24-D-G25-D-G27-D-G23-D-G28-D-G18-D-G14-D
4506,exact,F,,,16636,G27-D-G17-D-G29-D-G13-D-G30-D-G16-D-G12-D-G11-D-G24-D-G19-D-G26-D-G15-D-G20-D-G25-D-G22-D-G21-D-G23-D-G28-D-G18-D-G14-D
45068,exact,F,,,18021,G27-D-G11-D-G13-D-G26-D-G25-D-G17-D-G28-D-G21-D-G30-D-G16-D-G20-D-G15-D-G18-D-G22-D-G19-D-G24-D-G29-D-G12-D-G23-D-G14-D
4507,exact,F,,,16914,G27-D-G17-D-G16-D-G20-D-G30-D-G11-D-G15-D-G29-D-G13-D-G24-D-G18-D-G21-D-G22-D-G28-D-G23-D-G26-D-G12-D-G19-D-G25-D-G14-D
45070,exact,F,,,16830,G11-D-G17-D-G29-D-G22-D-G18-D-G13-D-G21-D-G30-D-G28-D-G19-D-G20-D-G15-D-G12-D-G24-D-G26-D-G23-D-G25-D-G27-D-G16-D-G14-D
45078,exact,F,,,16807,G27-D-G13-D-G20-D-G17-D-G30-D-G21-D-G18-D-G19-D-G29-D-G28-D-G24-D-G22-D-G11-D-G15-D-G16-D-G12-D-G26-D-G23-D-G25-D-G14-D
45079,exact,F,,,15406,G13-D-G24-D-G29-D-G20-D-G19-D-G22-D-G18-D-G16-D-G17-D-G25-D-G28-D-G30-D-G11-D-G27-D-G15-D-G26-D-G21-D-G23-D-G12-D-G14-D
4508,exact,F,,,16626,G17-D-G22-D-G26-D-G11-D-G20-D-G15-D-G18-D-G12-D-G13-D-G21-D-G29-D-G16-D-G30-D-G24-D-G25-D-G27-D-G28-D-G19-D-G23-D-G14-D
45080,exact,F,,,15791,G24-D-G28-D-G20-D-G16-D-G17-D-G30-D-G13-D-G18-D-G11-D-G29-D-G26-D-G12-D-G21-D-G19-D-G22-D-G25-D-G27-D-G23-D-G15-D-G14-D
45086,exact,F,,,15924,G25-D-G27-D-G24-D-G26-D-G13-D-G29-D-G28-D-G15-D-G21-D-G30-D-G18-D-G19-D-G22-D-G20-D-G11-D-G12-D-G16-D-G17-D-G23-D-G14-D
45089,exact,F,,,17494,G13-D-G28-D-G17-D-G21-D-G22-D-G26-D-G23-D-G16-D-G15-D-G30-D-G18-D-G12-D-G29-D-G24-D-G19-D-G20-D-G11-D-G25-D-G27-D-G14-D
4509,exact,F,,,16862,G27-D-G24-D-G18-D-G11-D-G29-D-G19-D-G30-D-G17-D-G26-D-G16-D-G12-D-G13-D-G22-D-G25-D-G15-D-G20-D-G21-D-G28-D-G23-D-G14-D
45096,exact,F,,,14459,G11-D-G19-D-G18-D-G20-D-G22-D-G29-D-G15-D-G30-D-G17-D-G28-D-G21-D-G26-D-G12-D-G13-D-G23-D-G16-D-G24-D-G25-D-G27-D-G14-D
451,exact,F,,,15665,G26-D-G12-D-G13-D-G22-D-G25-D-G27-D-G23-D-G30-D-G15-D-G28-D-G29-D-G16-D-G18-D-G11-D-G17-D-G19-D-G21-D-G24-D-G20-D-G14-D
4510,exact,F,,,13973,G16-D-G11-D-G30-D-G29-D-G13-D-G19-D-G20-D-G26-D-G17-D-G24-D-G28-D-G15-D-G12-D-G21-D-G22-D-G23-D-G25-D-G27-D-G18-D-G14-D
45100,exact,F,,,16832,G12-D-G13-D-G28-D-G21-D-G20-D-G19-D-G25-D-G27-D-G24-D-G18-D-G15-D-G11-D-G16-D-G30-D-G22-D-G26-D-G17-D-G29-D-G23-D-G14-D
45103,exact,F,,,14815,G12-D-G24-D-G20-D-G16-D-G13-D-G28-D-G15-D-G26-D-G30-D-G11-D-G17-D-G19-D-G21-D-G29-D-G22-D-G25-D-G27-D-G23-D-G18-D-G14-D
45109,exact,F,,,15841,G27-D-G15-D-G13-D-G25-D-G20-D-G16-D-G24-D-G30-D-G26-D-G17-D-G11-D-G19-D-G22-D-G21-D-G28-D-G29-D-G23-D-G12-D-G18-D-G14-D
4511,exact,F,,,15629,G27-D-G24-D-G18-D-G17-D-G28-D-G19-D-G20-D-G25-D-G13-D-G22-D-G26-D-G12-D-G21-D-G30-D-G16-D-G29-D-G23-D-G11-D-G15-D-G14-D
45114,exact,F,,,17092,G27-D-G22-D-G29-D-G18-D-G30-D-G12-D-G11-D-G16-D-G20-D-G17-D-G15-D-G24-D-G28-D-G19-D-G23-D-G21-D-G26-D-G13-D-G25-D-G14-D
45115,exact,F,,,15310,G13-D-G28-D-G15-D-G24-D-G19-D-G29-D-G12-D-G26-D-G20-D-G22-D-G21-D-G30-D-G17-D-G25-D-G27-D-G16-D-G23-D-G11-D-G18-D-G14-D
4512,exact,F,,,16292,G21-D-G18-D-G24-D-G26-D-G12-D-G16-D-G22-D-G19-D-G25-D-G27-D-G13-D-G30-D-G20-D-G15-D-G11-D-G17-D-G28-D-G29-D-G23-D-G14-D
45126,exact,F,,,15008,G27-D-G28-D-G24-D-G20-D-G17-D-G16-D-G13-D-G21-D-G30-D-G15-D-G12-D-G11-D-G22-D-G19-D-G26-D-G29-D-G23-D-G18-D-G25-D-G14-D
4513,exact,F,,,17083,G13-D-G28-D-G17-D-G30-D-G15-D-G12-D-G22-D-G26-D-G18-D-G16-D-G29-D-G25-D-G27-D-G21-D-G24-D-G20-D-G11-D-G19-D-G23-D-G14-D
45133,exact,F,,,18579,G12-D-G11-D-G15-D-G16-D-G27-D-G17-D-G30-D-G28-D-G29-D-G20-D-G25-D-G21-D-G22-D-G26-D-G19-D-G18-D-G13-D-G24-D-G23-D-G14-D
4514,exact,F,,,17084,G28-D-G22-D-G18-D-G11-D-G13-D-G24-D-G29-D-G26-D-G17-D-G30-D-G16-D-G19-D-G25-D-G27-D-G15-D-G20-D-G21-D-G23-D-G12-D-G14-D
45140,exact,F,,,15651,G24-D-G21-D-G18-D-G17-D-G30-D-G29-D-G15-D-G20-D-G16-D-G12-D-G11-D-G19-D-G25-D-G27-D-G13-D-G28-D-G22-D-G23-D-G26-D-G14-D
45141,exact,F,,,17089,G13-D-G18-D-G26-D-G15-D-G16-D-G27-D-G11-D-G29-D-G17-D-G12-D-G22-D-G24-D-G19-D-G20-D-G30-D-G28-D-G21-D-G23-D-G25-D-G14-D
45142,exact,F,,,18006,G18-D-G13-D-G24-D-G29-D-G30-D-G16-D-G12-D-G17-D-G20-D-G15-D-G11-D-G26-D-G22-D-G28-D-G21-D-G19-D-G23-D-G25-D-G27-D-G14-D
4515,exact,F,,,16820,G15-D-G21-D-G25-D-G27-D-G16-D-G19-D-G18-D-G12-D-G13-D-G26-D-G11-D-G17-D-G30-D-G24-D-G22-D-G20-D-G28-D-G29-D-G23-D-G14-D
45150,exact,F,,,15510,G27-D-G15-D-G17-D-G16-D-G13-D-G30-D-G12-D-G28-D-G24-D-G26-D-G22-D-G20-D-G21-D-G25-D-G11-D-G29-D-G23-D-G19-D-G18-D-G14-D
45151,exact,F,,,16053,G13-D-G21-D-G18-D-G29-D-G22-D-G24-D-G19-D-G11-D-G16-D-G15-D-G30-D-G17-D-G26-D-G28-D-G25-D-G27-D-G12-D-G20-D-G23-D-G14-D
45158,exact,F,,,16149,G17-D-G22-D-G21-D-G25-D-G16-D-G11-D-G27-D-G29-D-G30-D-G18-D-G28-D-G24-D-G20-D-G15-D-G13-D-G23-D-G19-D-G26-D-G12-D-G14-D
4516,exact,F,,,15602,G27-D-G25-D-G12-D-G15-D-G17-D-G28-D-G30-D-G26-D-G18-D-G11-D-G16-D-G21-D-G22-D-G19-D-G20-D-G24-D-G29-D-G13-D-G23-D-G14-D
45161,exact,F,,,17288,G24-D-G20-D-G15-D-G17-D-G29-D-G21-D-G19-D-G12-D-G13-D-G28-D-G18-D-G30-D-G25-D-G27-D-G11-D-G22-D-G23-D-G26-D-G16-D-G14-D
45164,exact,F,,,16127,G13-D-G19-D-G17-D-G20-D-G16-D-G22-D-G28-D-G29-D-G24-D-G18-D-G12-D-G26-D-G15-D-G30-D-G25-D-G27-D-G21-D-G23-D-G11-D-G14-D
45169,exact,F,,,17556,G27-D-G16-D-G22-D-G28-D-G18-D-G12-D-G15-D-G13-D-G25-D-G26-D-G11-D-G30-D-G24-D-G20-D-G17-D-G29-D-G21-D-G19-D-G23-D-G14-D
4517,exact,F,,,16211,G27-D-G15-D-G30-D-G20-D-G13-D-G26-D-G12-D-G17-D-G28-D-G21-D-G18-D-G11-D-G29-D-G22-D-G16-D-G19-D-G23-D-G24-D-G25-D-G14-D
45172,exact,F,,,14621,G29-D-G16-D-G13-D-G21-D-G30-D-G12-D-G15-D-G28-D-G22-D-G20-D-G17-D-G11-D-G18-D-G19-D-G26-D-G23-D-G24-D-G25-D-G27-D-G14-D
45176,exact,F,,,17124,G28-D-G15-D-G11-D-G21-D-G18-D-G17-D-G26-D-G30-D-G12-D-G20-D-G25-D-G27-D-G22-D-G24-D-G29-D-G13-D-G19-D-G23-D-G16-D-G14-D
45178,exact,F,,,14754,G29-D-G30-D-G13-D-G21-D-G24-D-G22-D-G26-D-G28-D-G15-D-G12-D-G19-D-G18-D-G16-D-G20-D-G23-D-G17-D-G11-D-G25-D-G27-D-G14-D
45179,exact,F,,,16497,G15-D-G17-D-G22-D-G20-D-G12-D-G11-D-G26-D-G16-D-G29-D-G13-D-G21-D-G30-D-G24-D-G23-D-G19-D-G25-D-G27-D-G28-D-G18-D-G14-D
4518,exact,F,,,17487,G17-D-G12-D-G28-D-G18-D-G16-D-G13-D-G25-D-G22-D-G26-D-G30-D-G29-D-G11-D-G19-D-G21-D-G24-D-G20-D-G27-D-G23-D-G15-D-G14-D
45189,exact,F,,,15936,G27-D-G24-D-G26-D-G11-D-G16-D-G30-D-G28-D-G21-D-G18-D-G17-D-G29-D-G20-D-G13-D-G22-D-G25-D-G19-D-G23-D-G12-D-G15-D-G14-D
4519,exact,F,,,15545,G12-D-G15-D-G24-D-G19-D-G26-D-G17-D-G13-D-G22-D-G29-D-G30-D-G20-D-G23-D-G16-D-G18-D-G11-D-G28-D-G21-D-G25-D-G27-D-G14-D
45192,exact,F,,,16457,G11-D-G16-D-G17-D-G22-D-G25-D-G27-D-G23-D-G29-D-G30-D-G19-D-G28-D-G21-D-G24-D-G26-D-G20-D-G15-D-G13-D-G18-D-G12-D-G14-D
45194,exact,F,,,16642,G27-D-G30-D-G17-D-G16-D-G15-D-G19-D-G24-D-G29-D-G13-D-G22-D-G21-D-G20-D-G11-D-G12-D-G23-D-G28-D-G26-D-G18-D-G25-D-G14-D
